"subject","predicate","object"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東山区の建築物"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東山区の歴史"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:三嶋神社_東山.jpg"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滋子"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市バス"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島鴨神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://xmlns.com/foaf/0.1/name","三嶋神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/例祭","--09-16"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/創建",1160
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/ニニギ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/オオヤマツミ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/コノハナノサクヤビメ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/三嶋神社_東山.jpg?width=300"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三嶋神社_(京都市)"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.992
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.georss.org/georss/point","34.99197222222222 135.77883333333332"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.779
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/三嶋神社_東山.jpg"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/揺向石_三嶋神社.jpg"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/名称","三嶋神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/地図","Japan Kyoto city2"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/所在地","京都府京都市東山区渋谷街道東大路通東入上馬町三丁目"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/画像","境内正面"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/経度秒",43.8
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/緯度分",59
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://ja.dbpedia.org/property/緯度秒",31.1
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/address","京都府京都市東山区渋谷街道東大路通東入上馬町三丁目"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/buildingEndYear","1160"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/abstract","三嶋神社（みしまじんじゃ）は、京都府京都市東山区にある神社。"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageLength",1779
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三嶋神社_(京都市)?oldid=82478675&ns=0"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.77883911133 34.991973876953)"
"http://wikidata.dbpedia.org/resource/Q63147928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三嶋神社_(京都市)"
"http://ja.wikipedia.org/wiki/三嶋神社_(京都市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三嶋神社_(京都市)"
