"subject","predicate","object"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法・旧法の争い"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林学士"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王安石"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1074年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景祐"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕射"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1107年没"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬光"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日_(旧暦)"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原正博"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1036年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徽宗"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡京"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北宋の人物"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋史"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓忠彦"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾鞏"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲宗_(宋)"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章惇"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東一夫"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1100年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部_(六部)"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大観_(宋)"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:撫州出身の人物"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇寧"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1102年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙寧"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋代の進士"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1036年生"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹聖"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1097年"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡卞"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元符"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南豊県"
"http://ja.dbpedia.org/resource/曾布","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/abstract","曾 布（そう ふ、景祐3年（1036年） - 大観元年8月2日（1107年8月21日））は、北宋末期の政治家。曾鞏の異母弟。建昌軍南豊県の出身。字は子宣。諡は文粛。日記として『曾公遺録』が伝わる。"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageLength",1530
"http://ja.dbpedia.org/resource/曾布","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曾布?oldid=85344292&ns=0"
"http://ja.dbpedia.org/resource/曾布","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曾布"
"http://ja.dbpedia.org/resource/曾鞏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/神宗_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/章惇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/蔡京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/陳瓘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/同文館の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/掖庭の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/李清臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/曽布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/曽布","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曾布"
"http://ja.wikipedia.org/wiki/曾布","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曾布"
