"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageID",978095
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageRevisionID",92597324
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーア家"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界文化理事会の創立メンバー"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン高等研究所"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニールス・ボーア研究所の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学の教員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団運動"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核子"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ジェームス・レインウォーター"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの理論物理学者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス11世メダル"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団運動模型"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・パウリ"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学出身の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン出身の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立粒子運動"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ロイ・モッテルソン"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ教皇庁科学アカデミー会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードメダル賞"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイネマン賞数理物理学部門受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノグラフ"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/aage_niels_bohr.html"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/physics/laureates/1975/bohr-autobio.html"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/physics/laureates/1975/bohr-lecture.pdf"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://xmlns.com/foaf/0.1/name","Aage Niels Bohr"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://xmlns.com/foaf/0.1/name","オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル物理学賞受賞者_(1951年-1975年)"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-da"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEN"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aage_Bohr.jpg?width=300"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aage_Bohr.jpg"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/birthPlace","コペンハーゲン"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/caption","オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/name","Aage Niels Bohr"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/name","オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/thesisTitle","Rotational States of Atomic Nuclei"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/thesisYear",1954
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/プリンストン高等研究所"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/workInstitutions","コペンハーゲン大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/deathDate",2009-09-08
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/deathPlace","コペンハーゲン"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/depictionDescription","オーゲ・ニールス・ボーア(1955)"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/abstract","オーゲ・ニールス・ボーア（アーゲ・ニールス・ボーア、Aage Niels Bohr デンマーク語発音: [ˈɔːwə ˈne̝ls ˈpoɐ̯ˀ]、1922年6月19日-2009年9月8日）は、デンマークの物理学者。物理学者ニールス・ボーアの四番目の息子として生まれ、父および父と親交を持っていた物理学者たちに囲まれて育ち、彼自身も物理学の道に進んだ。1975年、核物理学分野で挙げた業績が評価され、ノーベル物理学賞を受賞。"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageLength",2648
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーゲ・ニールス・ボーア?oldid=92597324&ns=0"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/クリスティアン・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/コペンハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/コペンハーゲン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ノーベル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ベン・ロイ・モッテルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ボーア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ポーランド科学アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/レオ・ジェームス・レインウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/訃報_2009年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/集団運動模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/アーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/アーゲ・ニールス・ボーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.wikipedia.org/wiki/オーゲ・ニールス・ボーア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
