"subject","predicate","object"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中洲"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲米"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅雨"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花火大会"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見銀山"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救荒食物"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米価"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀物"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年の日本"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸正明"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田切春江"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の打ちこわし"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹上御苑"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝗害"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海道"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予松山藩"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶荒図録"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大三島"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南公園_(福岡市)"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1731年"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ちこわし"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸四大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンカ"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡城"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本百姓"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属植物園"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木昆陽"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下見吉十郎"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.go.jp/exhibition/digital/tenkataihen/famine/index.html%7Cauthor=%7Ctitle=%E3%80%8C%E5%A4%A9%E4%B8%8B%E5%A4%A7%E5%A4%89%E3%80%8D%E5%8F%B2%E6%96%99%E3%81%AB%E3%81%BF%E3%82%8B%E6%B1%9F%E6%88%B8%E6%99%82%E4%BB%A3%E3%81%AE%E7%81%BD%E5%AE%B3%E3%80%8C%E9%A3%A2%E9%A5%89%E3%80%8D%7Cpublisher="
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_famine"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/totalDeaths",1
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/仏心寺（佐賀市大財）の享保の飢饉供養塔「本州庶民餓死累葬之墓」.jpg?width=300"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/享保の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/仏心寺（佐賀市大財）の享保の飢饉供養塔「本州庶民餓死累葬之墓」.jpg"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/excessMortality",1
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/theory","蝗害（ウンカの害）"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/image","仏心寺（佐賀市大財）の享保の飢饉供養塔「本州庶民餓死累葬之墓」.jpg"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/西海道"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/relief","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/relief","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/relief","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/relief","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/relief","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/period",1732
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/imageTitle","仏心寺（佐賀市大財）の享保の飢饉供養塔「本州庶民餓死累葬之墓」"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/consequences","米価引き上げ政策を転換して引き下げ政策を実施。救荒作物としてサツマイモが注目される。"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/demographics","農村部で百姓一揆（1732年だけで18件）。米価高騰により都市部で打ちこわし。"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://ja.dbpedia.org/property/famineName","享保の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/abstract","享保の大飢饉（きょうほうのだいききん）は、江戸時代中期に起こった飢饉である。江戸四大飢饉の一つに数えられる。"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageLength",5008
"http://ja.dbpedia.org/resource/享保の大飢饉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/享保の大飢饉?oldid=92207238&ns=0"
"http://ja.dbpedia.org/resource/享保の打ちこわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/伊予吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/伊予松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/伊達吉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/伊達村候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/伊達村豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/佐賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/作兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/加藤泰温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/南公園_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/博多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/土井利実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/土井利庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/土岐頼稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/城米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大村純富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大村藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大森時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/大財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/天保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/天明の打ちこわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/天野喜四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/奥平貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/宝暦の飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/小松藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/小笠原忠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/小笠原忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/形原松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/戸川安聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/戸川村由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/打ちこわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/救荒植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/朝日八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/木下俊保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/本多忠方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/本多忠統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/本多忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/朽木玄綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/杵築藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/松前町_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/松平信岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/松平宗衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
