"subject","predicate","object"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/isoCode","UG-411"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/isoCodeRegion","UG-411"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/abstract","ントゥンガモ県 (ントゥンガモけん、Ntungamo District) はウガンダ南西部、アンコーレ王国南西部の県。1994年にブシェニ県から南部のカジャラ郡、ルシェニ郡とムバララ県から南西部のルハマ郡が分割され設置された。カジャラ郡に4、ルシェニ郡に4、ルハマ郡にントゥンガモTCを含め8の計15副郡に93教区と913の村が置かれている。2002年の国勢調査人口は 386,816人。知事に相当する第5地域議会 (LC5) 議長のジョン・ウィクリフ・カラザルウェ（、NRM）はウガンダ自治体連合会 (ULGA) の代表でもある。1986年以降の大統領ヨウェリ・ムセベニの出身地とされている。牛回廊と呼ばれる放牧の盛んなやや乾燥した地域に属し、北東部と南西は標高およそ2000mの山岳地帯となっている。"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageLength",1997
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ントゥンガモ県?oldid=90409129&ns=0"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2051.0"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.266666412354 -0.91666668653488)"
"http://ja.dbpedia.org/resource/東部州_(ルワンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/神の十戒復古運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/西部地域_(ウガンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/イシンギロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ウガンダの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ウガンダ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/カバレ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/キガ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/シェエマ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ニャンコレ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://wikidata.dbpedia.org/resource/Q204642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.wikipedia.org/wiki/ントゥンガモ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ントゥンガモ県"
