"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://www.w3.org/2000/01/rdf-schema#label","旧赤色砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://www.w3.org/2000/01/rdf-schema#comment","旧赤色砂岩（きゅうせきしょくさがん、旧赤砂岩層、英: Old Red Sandstone）はイギリスのシェトランドからウェールズにかけて広く分布するデボン紀の地層名でペルム紀の新赤色砂岩と区別される。厳密な年代は後期シルル紀から初期石炭紀まで含む。 砂岩を主とし、礫岩、泥岩、シルト岩、薄い石灰岩が見られる。で砂丘、湖沼、河川での堆積による。赤色は酸化鉄を含むためだが、灰色、緑色、紫色を示すこともある。カレドニア造山運動によりできた旧赤色砂岩大陸が浸食された堆積物と考えられる。"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ypkp"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古生代"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの古生物学"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの地質学"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageID",1736131
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageRevisionID",90282371
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア造山運動"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの地質学"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫色"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッカーポイント"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸食"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭紀"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ミラー"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボン紀"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積堆積物"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傾斜不整合"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化鉄"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖沼"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建物"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不整合"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハットン"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルト岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰色"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石材"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新赤色砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂丘"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの古生物学"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・セジウィック"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルル紀"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーンの石"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕屑岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・デ・ラ・ビーチ"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古生代"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rockunit"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/extent","700.0"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/礫岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/シルト岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/prilithology","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OldRedSandstone2.jpg?width=300"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧赤色砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldRedSandstone2.jpg"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/age","後期シルル紀から初期石炭紀まで"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/caption","旧赤色砂岩の断面図"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/name","旧赤色砂岩"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/シェトランド"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/abstract","旧赤色砂岩（きゅうせきしょくさがん、旧赤砂岩層、英: Old Red Sandstone）はイギリスのシェトランドからウェールズにかけて広く分布するデボン紀の地層名でペルム紀の新赤色砂岩と区別される。厳密な年代は後期シルル紀から初期石炭紀まで含む。 砂岩を主とし、礫岩、泥岩、シルト岩、薄い石灰岩が見られる。で砂丘、湖沼、河川での堆積による。赤色は酸化鉄を含むためだが、灰色、緑色、紫色を示すこともある。カレドニア造山運動によりできた旧赤色砂岩大陸が浸食された堆積物と考えられる。"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageLength",1590
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧赤色砂岩?oldid=90282371&ns=0"
"http://ja.wikipedia.org/wiki/旧赤色砂岩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧赤色砂岩"
