"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Heterogeneous_System_Architecture"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tegra"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Excavator_(マイクロアーキテクチャ)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCL"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンボードグラフィック"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLIW"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップパソコン"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Stream"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOI"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Core_Next"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_FP6"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_AMP"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nehalemマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンボードグラフィック"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Technologies"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリームプロセッシング"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FireStream"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイトコード"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_FM1"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_FM2"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_FM2+"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AMDのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間言語"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプロセッサ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列コンピューティング"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L2キャッシュ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeForce"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュコヒーレンシ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUDA"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piledriver_(マイクロアーキテクチャ)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zen_(マイクロアーキテクチャ)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘテロジニアス・システム・アーキテクチャ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ryzen"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_HD_Graphics"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steamroller_(マイクロアーキテクチャ)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チップセット"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ページフォールト"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amd.com/ja/processors"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://pc.watch.impress.co.jp/docs/2007/0122/kaigai330.htm"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AMD_processors"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_list"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/A"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amdsock"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/abstract","AMD Accelerated Processing Unit (エーエムディー・アクセラレーテッド・プロセッシング・ユニット、略称：AMD APU) とは、AMDが2006年から開発を行なっている、CPUとGPUとを合成・統合させた新しい製品の名称である。AMDはもともとCPUおよびチップセットを手がけるメーカーだったが、このAPUの計画は、AMDによるATIの買収により浮上した。AMD APUの当初の開発コード名はAMD Fusion（フュージョン） であり、2011年の正式製品発表当初は「AMD Fusion APU」と表記されていたが、2012年後半以降、AMDは単に「APU」と呼称している。"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageLength",57945
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMD_Accelerated_Processing_Unit?oldid=92387372&ns=0"
"http://ja.dbpedia.org/resource/AMD_Catalyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_K10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/APU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/APU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Excavator_(マイクロアーキテクチャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/FMVの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/GPGPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Graphics_Core_Next","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Heterogeneous_System_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Mantle_(API)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/PC/AT互換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/PCI_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/PlayStation_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Ryzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_AM1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_AM1","http://ja.dbpedia.org/property/processors","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_AM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_FM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_FM2","http://ja.dbpedia.org/property/processors","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_FM2+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Socket_FM2+","http://ja.dbpedia.org/property/processors","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://wikidata.dbpedia.org/resource/Q294956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/X64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Xbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Xbox_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Zen_(マイクロアーキテクチャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Zen_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/オンボードグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/ハードウェアアクセラレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/ビデオカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/プロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/マルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/メンドシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/並列計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/移植_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/CPUソケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Fusion","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_APU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_APU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Fusion_APU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Fusion_APU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Trinity","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Amd_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/Amd_fusion","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Aシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Aシリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.wikipedia.org/wiki/AMD_Accelerated_Processing_Unit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
