"subject","predicate","object"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋金鯱軍の選手"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:享栄高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の野球選手"
"http://ja.dbpedia.org/resource/新井一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民野球連盟"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageID",2788259
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageRevisionID",70669778
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋金鯱軍"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋金鯱軍の選手一覧"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋金鯱軍の選手"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県出身の人物一覧"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:享栄高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享栄高等学校"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の野球選手"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民野球連盟"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民野球連盟"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚アスレチックス"
"http://ja.dbpedia.org/resource/新井一","http://xmlns.com/foaf/0.1/name","新井 一"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPB"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/生年月日",1916
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/プロ入り年度",1940
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/初出場",1940
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/打席","右"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/最終出場",1940
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/経歴","* 享栄商業学校
* 名古屋金鯱軍 
* 大塚アスレチックス"
"http://ja.dbpedia.org/resource/新井一","http://ja.dbpedia.org/property/選手名","新井 一"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/abstract","新井 一（あらい はじめ、1916年 - ）は、愛知県出身のプロ野球選手。"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/battingSide","右"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/commonName","新井 一"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/新井一","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新井一?oldid=70669778&ns=0"
"http://ja.dbpedia.org/resource/新井一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井一"
"http://ja.dbpedia.org/resource/日本のプロ野球選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/有馬是馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/木俣堯喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/杏っ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/清水谷薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/潜水艦ろ号_未だ浮上せず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/潜水艦ろ号_未だ浮上せず","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/爆笑野郎_大事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/爆笑野郎_大事件","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/神戸の長吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/第13回選抜中等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/第14回選抜中等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/続サラリーマン出世太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/花のれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大爆笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大爆笑","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大脱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大脱線","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大馬鹿時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/落語野郎_大馬鹿時代","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/西川鶴三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/赤いカンナの花咲けば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/阿部桂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/駅前シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/鰯雲_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.wikipedia.org/wiki/新井一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新井一"
