"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baseよしもと"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今ちゃんの「実は…」"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜辺のウルフ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住みます芸人"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラりん滋賀"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖カンパニー"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるトモ!"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助松ジャンクション出入口"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム滋賀"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・ソー・ハー・スタンディング・ゼア"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下林朋央"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田東ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radiomax"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽじポジたまご"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンバト+"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井万実"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田愛恵里"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田充徳"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原征平のおもしろ京都検定"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上社ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福盛訓之"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲夫"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨブラジオ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨブラ流"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAORA"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館高等学校"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑オンエアバトル"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京滋バイパス"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.S.Brothers"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールザッツ漫才"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとサンサンTV"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュートリアル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張一宮パーキングエリア"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eo光チャンネル"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネタ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやかまっさん"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯のトランジスタラジオくん"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館中学校・高等学校"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田良也"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(お笑い)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ☆京都チャンネル"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wエンジン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風藤松原"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨清見インターチェンジ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんくうジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイザーラモン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://profile.yoshimoto.co.jp/talent/detail%3Fid=182"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/waipar525"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/shassee1976"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://47web.jp/shiga/"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://shassee.exblog.jp/"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynn47.jp/shiga/"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","ファミリーレストラン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/alias","ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://xmlns.com/foaf/0.1/homepage","https://profile.yoshimoto.co.jp/talent/detail%3Fid=182"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の代表番組","http://ja.dbpedia.org/resource/おやかまっさん"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の代表番組","ファミリーレストランの めちゃうま!　など"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","ファミリーレストラン"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/下林朋央"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/原田良也"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/公式サイト","https://profile.yoshimoto.co.jp/talent/detail%3Fid=182"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/出会い","http://ja.dbpedia.org/resource/立命館高等学校"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/出身","NSC大阪校18期"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/受賞歴",2020
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","えとう窓口（Wエンジン）"
