"subject","predicate","object"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/2000/01/rdf-schema#label","帝京短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/2000/01/rdf-schema#comment","帝京短期大学（ていきょうたんきだいがく、英語: Teikyo Junior College）は、東京都渋谷区本町6-31-1に本部を置く日本の私立大学。1962年創立、1962年大学設置。大学の略称は帝京短大。"
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh0s8"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨床工学技士養成所_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の養護教諭養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨床検査技師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の栄養教諭養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道整復師養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageID",302982
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",86842342
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学基準協会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士養成所"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の養護教諭養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王電鉄"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨床工学技士養成所_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王新線"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養教諭"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の短期大学一覧"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士養成施設"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養護教諭"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(渋谷区)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定保育士養成施設"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨床検査技師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人文教協会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師養成施設"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師養成所"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の栄養教諭養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡ヶ谷駅"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道整復師養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teikyo-jc.ac.jp/"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/name","ていきょうたんきだいがく"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/name","帝京短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/name","Teikyo Junior College"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/nick","帝京短大"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国栄養士養成施設協会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の私立短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本臨床工学技士教育施設協議会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本臨床検査学教育協議会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都私立短期大学協会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:財団法人私立大学通信教育協会"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/teikyotandai.jpg?width=300"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帝京短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.teikyo-jc.ac.jp/"
"http://ja.dbpedia.org/resource/帝京短期大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/teikyotandai.jpg"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/ふりがな","ていきょうたんきだいがく"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.teikyo-jc.ac.jp/"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/本部所在地","東京都渋谷区本町6-31-1"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/画像","teikyotandai.jpg"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/画像説明","帝京短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/英称","Teikyo Junior College"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/創立年",1962
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/大学の略称","帝京短大"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/大学名","帝京短期大学"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/大学設置年",1962
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/学部","こども教育学科"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/学部","生活科学科"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/学部","ライフケア学科"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/設置者","学校法人冲永学園"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/研究科","臨床工学専攻"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/研究科","こども教育学専攻"
"http://ja.dbpedia.org/resource/帝京短期大学","http://ja.dbpedia.org/property/研究科","養護教諭専攻"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/abstract","帝京短期大学（ていきょうたんきだいがく、英語: Teikyo Junior College）は、東京都渋谷区本町6-31-1に本部を置く日本の私立大学。1962年創立、1962年大学設置。大学の略称は帝京短大。"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageLength",4782
"http://ja.dbpedia.org/resource/帝京短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帝京短期大学?oldid=86842342&ns=0"
"http://ja.dbpedia.org/resource/帝京第三高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京短期大学"
"http://ja.dbpedia.org/resource/幡ヶ谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京短期大学"
"http://ja.dbpedia.org/resource/幡ヶ谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京短期大学"
"http://ja.dbpedia.org/resource/指定保育士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京短期大学"
