"subject","predicate","object"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京釜線"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seoul_Metro_Line_1.svg"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清凉里駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年開業の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沢駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大学校"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逍遥山駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衿川区庁駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:首都圏電鉄1号線"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原駅_(京畿道)"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永登浦駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九老駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.korail.com/servlets/renew.sta.sta02000.sw_sta02200_v1Svt%3Fcode=0830&name=%EC%84%B1%EA%B7%A0%EA%B4%80%EB%8C%80"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/name","Sungkyunkwan Univ."
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/name","ソンギュングァンデ"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/name","成均館大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:首都圏電鉄1号線"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4text"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3003
"http://ja.dbpedia.org/resource/成均館大駅","http://www.georss.org/georss/point","37.30028611111111 126.97109444444445"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.971
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Sungkyunkwan_Univ._station.jpg?width=300"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_Metro_Line_1.svg"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Sungkyunkwan_University_Station_platform_at_night.jpg"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Sungkyunkwan_Univ._station.jpg"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/乗車人員",16108
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/統計年度",2011
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/alphabet","Sungkyunkwan Univ. Station　　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/hangeul","성균관대역　　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/hanja","成均館大驛　　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/hiragana","せいきんかんだいえき　　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/katakana","ソンギュングァンデヨク　　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/よみがな","ソンギュングァンデ"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/キロ程",36.8
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/キロ程",87.5
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/ローマ字","Sungkyunkwan Univ."
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/備考","** 首都圏電鉄1号線の起点として"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/備考","* 京釜線の起点として"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/前の駅","P152 義王"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/副項目","配置簡易駅（水原駅管理）　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/所在地","京畿道水原市長安区西部路 2149 （栗田洞 495-2）"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/所属事業者","韓国鉄道公社（KORAIL）　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/所属路線","●京釜電鉄線　"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/次の駅","華西 P154"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/母国語表記","성균관대"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/画像","Korail Sungkyunkwan Univ. station.jpg"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/画像説明","駅舎（2007年撮影）"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/逍遥山駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/開業年月日","--02-01"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅名","成均館大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅番号","P153"
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅間a",2.9
"http://ja.dbpedia.org/resource/成均館大駅","http://ja.dbpedia.org/property/駅間b",2.6
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/address","京畿道水原市長安区西部路 2149 （栗田洞 495-2）"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/passengersPerDay",16108
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/railwayPlatforms","2面4線　"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/stationStructure","地上駅（橋上駅）　"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/abstract","成均館大駅（ソンギュングァンデえき）は大韓民国京畿道水原市長安区栗田洞にある、韓国鉄道公社（KORAIL）の駅。 乗り入れている路線は、線路名称上は京釜線であるが、当駅には電車線を走る京釜電鉄線（首都圏電鉄1号線）電車のみが停車し急行が停車する。駅番号は(P153)。"
"http://ja.dbpedia.org/resource/成均館大駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成均館大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageLength",4747
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成均館大駅?oldid=90529464&ns=0"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.97109222412 37.300285339355)"
"http://ja.dbpedia.org/resource/水原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/水原駅_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/義王駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/華西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/衿井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/長安区_(水原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/首都圏電鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.wikipedia.org/wiki/成均館大駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成均館大駅"
