"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務・英連邦・開発大臣"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院客員"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・コータッツィ"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋アフリカ研究学院"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井圓"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・マクドナルド"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大窪愿二"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの日本研究者"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井利吉郎"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷千博"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ガビンズ"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日英国大使"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日英国大使館"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール陥落"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野作造賞"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・リンドリー"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通訳生"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(イングランド)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川祐弘"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・クレイグ・マッカラ"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョージ・アストン"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・エリオット_(外交官)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田実"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー沖海戦"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダムハウス"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・サトウ"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ピゴット"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=Oul3FkdYxR0C&dq=A+History+of+Japan,+1615-1867&client=firefox-a&source=gbs_navlinks_s&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan-acad.go.jp/japanese/members/bukko/bukko_kyakuin.html"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ffy6HAAACAAJ&dq=A+History+of+Japan,+1334-1615&client=firefox-a"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=t2c4t4yw21gC&printsec=frontcover&dq=A+History+of+Japan+to+1334&client=firefox-a&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=wdMgLJXMhx8C&client=firefox-a&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/173092834"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/224793047"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/43483194"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/alumni/Magazine/Spring2002/AsianStudies.html"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/abstract","サー・ジョージ・ベイリー・サンソム（Sir George Bailey Sansom、KCMG、1883年11月28日 - 1965年3月8日）は、イギリスの外交官で、前近代の日本に関する歴史学者。特に日本の文化に関する研究で知られる。"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageLength",7087
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・サンソム?oldid=92260859&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/セルゲイ・エリセーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/チャールズ・エリオット_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/バテレン追放令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ヒュー・ボートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/フランシス・ピゴット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ロバート・クライヴ_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/名著講義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/外国人による日本論の名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/小西甚一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/徒然草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/新和英大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/日本人と日本文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/日本学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/武信由太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/福井利吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/芳賀徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/通訳生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/金井圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/駐日英国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/吉野作造賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジョージ・ベイリー・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジョージ・ベイリー・サンソム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/大窪愿二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.wikipedia.org/wiki/ジョージ・サンソム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・サンソム"
