"subject","predicate","object"
"http://ja.dbpedia.org/resource/B2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/B2","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/S-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/XB-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/Y1B-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/カーチス_T-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/カーチス・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/爆撃機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.wikipedia.org/wiki/B-2_(航空機・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
