"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcom.co.jp/finderlove/"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://xmlns.com/foaf/0.1/name","ファインダーラブ"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/date","--06-29"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/dev","カプコン"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/genre","アイドルビジュアルアドベンチャー"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/media","UMD各1枚"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/price","限定版 9,030円（税込）"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/price","通常版 5,040円（税込）"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/pub","カプコン"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/rating","12.0"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://ja.dbpedia.org/property/title","ファインダーラブ"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/abstract","『ファインダーラブ』（Finder Love）は、2006年6月29日にカプコンより発売されたゲームソフトの総称である。"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageLength",1416
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファインダーラブ?oldid=51652673&ns=0"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファインダーラブ"
"http://ja.dbpedia.org/resource/原史奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/工藤里紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.wikipedia.org/wiki/ファインダーラブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファインダーラブ"
