"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏邦"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井雅綱"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏康の子女"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名の嫡男"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏規"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1537年生"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎殿"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田基樹"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条夫人"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川殿"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七曲殿_(北条氏繁正室)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1552年没"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東一乱"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜連川文書"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞渓院"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日_(旧暦)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄梅院_(北条氏政正室)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義氏_(古河公方)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光院_(足利義氏正室)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮帯出版社"
"http://ja.dbpedia.org/resource/北条氏親","http://xmlns.com/foaf/0.1/name","北条氏親 / 新九郎"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北条氏親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条氏親"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/父母","父：北条氏康、母：瑞渓院（今川氏親の娘）"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/別名","新九郎（通称）"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/死没","--03-21"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/氏名","北条氏親 / 新九郎"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/改名","西堂丸（幼名）→氏親"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/兄弟","氏親、氏政、七曲殿、氏照、尾崎殿、氏規、長林院殿、蔵春院殿、氏邦、上杉景虎、浄光院殿、桂林院殿"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/生誕","天文6年（1537年）"
"http://ja.dbpedia.org/resource/北条氏親","http://ja.dbpedia.org/property/戒名","天用寺殿雄岳宗栄大禅定門"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/abstract","北条 氏親（ほうじょう うじちか）は、戦国時代の後北条氏の人物。父は後北条家3代当主・北条氏康で、母は今川氏親の娘・瑞渓院。4代当主・氏政の兄にあたる。幼名は西堂丸（せいどうまる）、通称は新九郎（しんくろう）。諱が氏親であることは、「大宅高橋家過去帳」の記載から2010年代に判明した。"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageLength",2214
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条氏親?oldid=91285567&ns=0"
"http://ja.dbpedia.org/resource/北条氏邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏邦","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/瑞渓院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/甲相駿三国同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/飛鳥井雅綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/黄梅院_(北条氏政正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.wikipedia.org/wiki/北条氏親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条氏親"
