"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/2000/01/rdf-schema#comment","ミシェル・コンスタンタン（仏: Michel Constantin、1924年7月13日 - 2003年8月29日）は、フランスのパリ出身の俳優である。"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの男優"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageID",3562992
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageRevisionID",83504168
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエンティン・タランティーノ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後のアドレス"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングロリアス・バスターズ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・スヴェンソン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング_(1966年の映画)"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝負をつけろ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラギニャン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの男優"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王陛下のダイナマイト"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴_(1960年の映画)"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリ大追跡"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚れた刑事（でか）"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラクロス"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング無残"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼の挽歌"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモク！"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の訪問者_(映画)"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの掟"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古山敏幸"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・メルヴィル"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒豹は死なず"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇をつきぬけろ・真夜中の大略奪"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活の日"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼どもの報酬"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデンヌの戦い_(映画)"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金（バストン）の罠"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとり狼"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄のバスターズ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノ・ヴァンチュラ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・ベルモンド"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・スクムーン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://xmlns.com/foaf/0.1/name","Constantin Hokhloff"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://xmlns.com/foaf/0.1/name","Michel Constantin"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://xmlns.com/foaf/0.1/name","ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker_name"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/date","--03-12"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/id",49494
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/name","ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/ふりがな","ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/出典の明記","--03-12"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/単一の出典","--03-12"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/本名","Constantin Hokhloff"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/死没地","・ドラギニャン"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/没年",2003
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/生年",1924
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/芸名","Michel Constantin"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/出生地","・パリ"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/没日",29
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://ja.dbpedia.org/property/没月",8
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/birthYear","1924"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/deathYear","2003"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/abstract","ミシェル・コンスタンタン（仏: Michel Constantin、1924年7月13日 - 2003年8月29日）は、フランスのパリ出身の俳優である。"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://dbpedia.org/ontology/wikiPageLength",2933
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシェル・コンスタンタン?oldid=83504168&ns=0"
"http://ja.dbpedia.org/resource/ミシェル・コンスタンタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/ラ・スクムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/加藤精三_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/地獄のバスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/夜の訪問者_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/女王陛下のダイナマイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/狼どもの報酬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/狼どもの報酬","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/狼の挽歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/穴_(1960年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.dbpedia.org/resource/裸で御免なさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
"http://ja.wikipedia.org/wiki/ミシェル・コンスタンタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシェル・コンスタンタン"
