"subject","predicate","object"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鮮卑の大人"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉曜"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代王_(拓跋普根の子)"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范班"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉琨"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/305年"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋六脩"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/307年"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:316年没"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/316年"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前趙"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/312年"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋猗イ"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋猗盧"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代_(五胡十六国)"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代の君主"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋禄官"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拓跋氏系図"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:代の君主"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/代数",2
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/拓跋猗イ"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/代_(五胡十六国)"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/諱","拓跋普根"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/都城","盛楽"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/字","不詳"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/呼称","王"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/名","拓跋普根"
"http://ja.dbpedia.org/resource/拓跋普根","http://ja.dbpedia.org/property/在位期間",316
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/abstract","拓跋 普根（たくばつ ふこん、拼音：Tuòbá Pǔgēn、? - 316年）は、鮮卑拓跋部の大人（たいじん：部族長）で、五胡十六国時代の代国の第2代の王（在位：316年）。拓跋猗㐌の子。"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageLength",1697
"http://ja.dbpedia.org/resource/拓跋普根","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/拓跋普根?oldid=82115066&ns=0"
"http://ja.dbpedia.org/resource/拓跋普根","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋猗イ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋猗盧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋紇那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋賀ル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋鬱律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/316年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/文平帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/文平帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/文平皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/文平皇帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.wikipedia.org/wiki/拓跋普根","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/拓跋普根"
