"subject","predicate","object"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新共同訳聖書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ記"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコ"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アダムからダビデ"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-gr"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Largethumb"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo,_lunetta,_Salmon_-_Boaz_-_Obed_01.jpg"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo,_lunetta,_Salmon_-_Boaz_-_Obed_01.jpg?width=300"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/abstract","サルマ（ヘブライ語: שַׂלְמָה‎ Śalmāh, ギリシア語: σαλμων）またはサルモン（ヘブライ語: שַׂלְמוֹן‎ Śalmōn）は、旧約聖書および新約聖書に登場する人物。 ナフションの子で、ラハブ（おそらくはエリコの娼婦ラハブ）と婚姻しボアズをもうけた。このため、聖書の記述によればダビデ王の高祖父にあたる。歴代誌上2章10-11節、ルツ記4章20-21節、マタイによる福音書1章4-5節、ルカによる福音書3章32節に言及がある。父ナフションは、出エジプト後、モーセと共に荒野にあったイスラエルの民のひとりで、『民数記』『歴代誌』によればユダ族の首長であった。このため、サルマはおそらくはヨシュアと同世代で、約束の地に辿り着いたイスラエル人世代のひとりであったと考えられる。 サルマとラハブとの婚姻について旧約聖書中には言及がないが、『ヨシュア記』ではエリコ殲滅後のラハブのその後について「ラハブは今日までイスラエルのうちに住んでいる。」と締めくくっている。"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サルマ_(聖書)?oldid=70754572&ns=0"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サルマ_(聖書)"
"http://ja.dbpedia.org/resource/ラハブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマ_(聖書)"
"http://ja.wikipedia.org/wiki/サルマ_(聖書)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サルマ_(聖書)"
