"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田瑞生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/林愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/林愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/栗原三佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/栗原三佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/桜香乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/桜香乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅田彩香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅田彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/森田貴美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/森田貴美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/橋本和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/橋本和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/涼風真世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/涼風真世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/澁谷咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/澁谷咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/玉井里英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/玉井里英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中友美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/田代知世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/田代知世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/畠中春香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/畠中春香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/石田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/石田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/谷村美月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/谷村美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/金田愛奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/金田愛奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙原春季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙原春季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙松智美ムセンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙松智美ムセンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙松望ムセンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙松望ムセンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/鬼頭真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/鬼頭真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4133257
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",78624271
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人薫英学園"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大阪薫英女学院高等学校出身の人物?oldid=78624271&ns=14"
"http://ja.dbpedia.org/resource/しばたありぼぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/しばたありぼぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q97386065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
