"subject","predicate","object"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/たいせい"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/released","--06-29"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/thisSingle","（2008年）"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/thisSingle","マノピアノ"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/title","マノピアノ"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/abstract","「マノピアノ」は、真野恵里菜のインディーズデビューシングル。2008年6月29日に発売。発売元の直販及び通販以外にTOWER RECORDSで発売された。"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageLength",976
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マノピアノ?oldid=82097465&ns=0"
"http://ja.dbpedia.org/resource/マノピアノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マノピアノ"
"http://ja.dbpedia.org/resource/ラッキーオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/ラッキーオーラ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/真野恵里菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/真野恵里菜デビューコンサート「プロローグ_〜乙女の祈り〜」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/真野恵里菜ファーストコンサートツアー「Introduction_〜はじめての感動〜」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://wikidata.dbpedia.org/resource/Q2414664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.wikipedia.org/wiki/マノピアノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マノピアノ"
