"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジェジン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百想芸術大賞"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時系列"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九老区"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kmdb.or.kr/db/kor/detail/movie/K/05194"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://xmlns.com/foaf/0.1/name","ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大鐘賞_最優秀作品賞"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/alphabet","Peppermint Candy"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/hangeul","박하사탕"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/hanja","薄荷砂糖"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/hiragana","ぺぱーみんと・きゃんでぃー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/katakana","パッカサタン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/title","ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/上映時間",129
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/作品名","ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/公開","--10-14"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/公開","--01-01"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/公開","--10-21"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ソル・ギョング"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ヨジン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ムン・ソリ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/原題","박하사탕"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/撮影","キム・ヒョング"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/イ・チャンドン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/編集","キム・ヒョン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/美術","http://ja.dbpedia.org/resource/パク・イルヒョン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/脚本","イ・チャンドン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/製作","上田信"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/製作会社","イースト・フィルム"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/配給","ツイン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/配給","シンド・フィルム"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/イ・ジェジン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/abstract","『ペパーミント・キャンディー』（原題：박하사탕）は、2000年公開の韓国映画。監督・脚本はイ・チャンドン。韓国とNHKの共同制作で、1998年の韓国の日本文化開放後、両国が最初に取り組んだ作品。韓国のアカデミー賞といわれる大鐘賞で最優秀作品賞を含む主要5部門を受賞し、批評家からも絶賛された。一人の中年男性が鉄道に飛び込む場面に始まり、彼がそこに至るまでの20年間を七つのエピソードに分けて描く。主演のソル・ギョングが20代の青年から40代の中年男性までを一人で演じた。"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageLength",7150
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペパーミント・キャンディー?oldid=92038882&ns=0"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ムン・ソリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/光州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/大鐘賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/百想芸術大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/青龍映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.wikipedia.org/wiki/ペパーミント・キャンディー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
