"subject","predicate","object"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageID",3699272
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageRevisionID",92366699
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾建国党"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣作賓"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅福全"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日華断交"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張厲生"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林金莖"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院長"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銘耀"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪榮寶"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国内政部"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許水徳"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本省人"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪大燮"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張元節"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬紀壯"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中国大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐中華民国日本大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮寄台"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日台関係"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡培"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考試院_(中華民国)"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廉隅"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝長廷"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人交流協会"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北駐日経済文化代表処"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許世楷"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈覲鼎"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許世英"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸宗輿"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日台関係史"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施履本"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚民誼"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北経済文化代表処"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜東関係協会東京弁事処"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中国交正常化"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣経国"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜東関係協会"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏道明"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣孝武"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章宗祥"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬樹礼"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡惟德"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莊景珂"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉崇杰"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本国中華民国大使館"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉鏡人"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中関係史"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合大学"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主進歩党"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈斯淳"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董顕光"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛松年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王鴻年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国との平和条約"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廷亮"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭孟緝"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/abstract","駐日中華民国大使（ちゅうにちちゅうかみんこくたいし）とは、中華民国政府が派遣した日本に駐在する特命全権大使である。汪兆銘政権時代の1940年（昭和15年）から1945年（昭和20年）にかけて、および日華両国を含む49ヶ国が署名したサンフランシスコ講和条約が発効した1952年（昭和27年）から日中国交正常化と引き換えに（日台断交）が為された1972年（昭和47年）にかけて、両国はお互いに特命全権大使を駐在させていた。 1972年（昭和47年）に日本と中華民国の正式な外交関係が断絶したことに伴って、両国間の大使交換も停止された。その翌年に当たる1973年（昭和48年）から1992年（平成4年）にかけては亜東関係協会東京弁事処代表が、1992年（平成4年）以降は同弁事処の後継組織たる台北駐日経済文化代表処代表が中華民国政府の駐日全権代表を務めている。俗称として駐日台湾大使と呼ばれることもある。 2012年からは特命全権大使と呼ばれている。"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageLength",3507
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駐日中華民国大使?oldid=92366699&ns=0"
"http://wikidata.dbpedia.org/resource/Q30945796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台北経済文化代表処代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台北経済文化代表処代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台湾大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台湾大使","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台灣大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日台灣大使","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/亜東関係協会東京弁事処代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/亜東関係協会東京弁事処代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/台北駐日経済文化代表処代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/台北駐日経済文化代表処代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/在日本中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/在日本中華民国大使","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.wikipedia.org/wiki/駐日中華民国大使","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駐日中華民国大使"
