"subject","predicate","object"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラックスボンボン"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河童を題材とした作品"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御童カズヒコ"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/abstract","『温泉ガッパドンバ』（おんせんガッパドンバ）は、御童カズヒコによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageLength",1549
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/温泉ガッパドンバ?oldid=86398162&ns=0"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/温泉ガッパドンバ"
"http://wikidata.dbpedia.org/resource/Q11562925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温泉ガッパドンバ"
"http://ja.wikipedia.org/wiki/温泉ガッパドンバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/温泉ガッパドンバ"
