"subject","predicate","object"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E13"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E72"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E79"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E80"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命数法"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字文化圏"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の比較"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万万進"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数の単位"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万進"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上数"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E75"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E76"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E77"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E78"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E12"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E44"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E71"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E73"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E64"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E74"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下数"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Num-stub"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の命数"
"http://ja.dbpedia.org/resource/正_(数)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/abstract","正（せい）は漢字文化圏における数の単位の一つ。正がいくつを示すかは時代や地域により異なるが、現在では 1040 を示す。"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageLength",1975
"http://ja.dbpedia.org/resource/正_(数)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正_(数)?oldid=82390222&ns=0"
"http://ja.dbpedia.org/resource/正_(数)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正_(数)"
"http://ja.dbpedia.org/resource/漢数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/澗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/西洋の命数法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.wikipedia.org/wiki/正_(数)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正_(数)"
