"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageID",3993465
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageRevisionID",91826102
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜巻"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァール県出身の人物"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエール_(ヴァール県)"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール県"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短期免許制度を利用した騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平地競走"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mickaelle_Michel_2020.jpg"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティイ競馬場"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート・ダジュール"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的場文男"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎競馬場"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カパネッレ競馬場"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワーヴアラミス"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチルダウンズ競馬場"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mickaelle_michel_officiel/"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/KeibaWeb/DataRoom/RiderMark%3Fk_riderLicenseNo=80170"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axelle.co.jp/model/mickaelle/info.html"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/名","ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mickaelle_Michel_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickaelle_Michel_2020.jpg"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/出","・イエール"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/区","http://ja.dbpedia.org/resource/平地競走"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/初",2014
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/体","48.0"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/身","158.0"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/生",1995-07-15
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/画",300
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://ja.dbpedia.org/property/所",2014
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/abstract","ミカエル・ミシェル（Mickaëlle Michel、香港表記：麥晴欣、1995年7月15日 - ）はフランスの女性騎手である。"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://dbpedia.org/ontology/wikiPageLength",7041
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミカエル・ミシェル?oldid=91826102&ns=0"
"http://ja.dbpedia.org/resource/レディスヴィクトリーラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/ワールドオールスタージョッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/丸のりパラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/女性騎手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/関本玲花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/イエール_(ヴァール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/オールブラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/シャーガーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/スワーヴアラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/センチュリオン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://wikidata.dbpedia.org/resource/Q67498211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.wikipedia.org/wiki/ミカエル・ミシェル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
