"subject","predicate","object"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジギク"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6月の記念日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の行政"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県民の日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマーケット"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の文化"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロース"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワープリンセスひょうご"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/募金"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県のシンボルの一覧"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸県民センター"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.pref.hyogo.lg.jp/ac02/oshirase070517.html"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/_",1965
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/_","兵庫県の音楽"
"http://ja.dbpedia.org/resource/善意の日","http://ja.dbpedia.org/property/redirect","こころの花ばたけ"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/abstract","善意の日（ぜんいのひ）は日本の都道府県の一つ、兵庫県が制定した記念日である。毎年6月1日。"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageLength",2653
"http://ja.dbpedia.org/resource/善意の日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善意の日?oldid=89610063&ns=0"
"http://ja.dbpedia.org/resource/善意の日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善意の日"
"http://ja.dbpedia.org/resource/神戸県民センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/都道府県民の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/都道府県関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://wikidata.dbpedia.org/resource/Q17222038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善意の日"
"http://ja.wikipedia.org/wiki/善意の日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善意の日"
