"subject","predicate","object"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙飛行士を題材とした漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageID",882113
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageRevisionID",91452154
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十種競技"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASDA"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙飛行士を題材とした漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚軸"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAXA"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカスロン_(漫画)"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田芳裕"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃色吐息"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星を舞台とした作品"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の漫画"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超ひも理論"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超立方体"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未完の漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたSF作品"
"http://ja.dbpedia.org/resource/度胸星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/度胸星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/abstract","『度胸星』（どきょうぼし）は、山田芳裕による日本の漫画作品。『週刊ヤングサンデー』（小学館）にて2000年4・5号から2001年1号まで連載。単行本はヤングサンデーコミックス版で全4巻、小学館文庫版で全3巻、講談社KCデラックスから完全版で全4巻がそれぞれ発売された。"
"http://ja.dbpedia.org/resource/度胸星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/度胸星"
"http://ja.dbpedia.org/resource/度胸星","http://dbpedia.org/ontology/wikiPageLength",5032
"http://ja.dbpedia.org/resource/度胸星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/度胸星?oldid=91452154&ns=0"
"http://ja.dbpedia.org/resource/火星を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/石岡ショウエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/デカスロン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://wikidata.dbpedia.org/resource/Q11486134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/度胸星"
"http://ja.wikipedia.org/wiki/度胸星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/度胸星"
