"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/abstract","ブランゲーネ (606 Brangane) は、小惑星帯に位置する小惑星。ドイツの天文学者アウグスト・コプフがハイデルベルクで発見した。 リヒャルト・ワーグナーの楽劇『トリスタンとイゾルデ』の登場人物ブランゲーネにちなんで命名された。"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1345
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランゲーネ_(小惑星)?oldid=79342290&ns=0"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(98001-99000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(99001-100000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.wikipedia.org/wiki/ブランゲーネ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
