"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独のグルメ"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せ!ボンビーガール"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年メリケンサック"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトレイジ_最終章"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリング"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストサムライ"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は貝になりたい"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/これでいいのだ!!映画★赤塚不二夫"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらの親子丼"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKBS"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸楽苑"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新クイズ面白ゼミナール"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三と七人の子分たち"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.r-jeux.com/actors"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.r-jeux.com/"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eastones.jp/"
"http://ja.dbpedia.org/resource/宮崎重信","http://xmlns.com/foaf/0.1/name","みやざき　しげのぶ"
"http://ja.dbpedia.org/resource/宮崎重信","http://xmlns.com/foaf/0.1/name","宮崎 重信"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/宮崎重信","http://xmlns.com/foaf/0.1/homepage","https://www.r-jeux.com/actors"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/ふりがな","みやざき　しげのぶ"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/アールジュー"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/公式サイト","https://www.r-jeux.com/actors"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/身長","168.0"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/生年",1975
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/芸名","宮崎 重信"
"http://ja.dbpedia.org/resource/宮崎重信","http://ja.dbpedia.org/property/出生地","富山県"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/birthYear","1975"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageLength",2818
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎重信?oldid=92265963&ns=0"
"http://ja.dbpedia.org/resource/宮崎重信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎重信"
"http://ja.dbpedia.org/resource/訃報_2007年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎重信"
"http://wikidata.dbpedia.org/resource/Q115529980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎重信"
"http://ja.wikipedia.org/wiki/宮崎重信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎重信"
