"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=8103"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1994
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.1200000000000001066
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/和名","フェルミ"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",203.38999999999998636
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",185.68999999999999773
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/発見日","--01-19"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13.5
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/英名",8103
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.8600000000000003197
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.972"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",58.859999999999999432
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.845"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.099"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.042999999999999996558
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/abstract","フェルミ (8103 Fermi) は小惑星帯に位置する小惑星である。イタリアのファッラ・ディゾンツォで発見された。 イタリア出身の原子物理学者、エンリコ・フェルミに因んで命名された。"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",857
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルミ_(小惑星)?oldid=85138400&ns=0"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(8001-9000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.wikipedia.org/wiki/フェルミ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
