"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマエレクトロニクスの殿堂"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァールベリの無線局"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプリダイン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高周波同調受信機"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・フェッセンデン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家殿堂"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ史"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波障害"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCA"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの人物"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケネクタディ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立工科大学"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE栄誉賞"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ史"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquewireless.org/otb/blw535202.htm"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyradiohistory.us/1920alt.htm"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/web/aboutus/history_center/biography/alexanderson.html"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldradio.com/archives/jurassic/alexan.htm"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invent.org/hall_of_fame/2.html"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ce.org/Events/Awards/424.htm"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.ca/millennium/radio/radio_differences.html"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.ch.huji.ac.il/~eugeniik/history/alexanderson.html"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://xmlns.com/foaf/0.1/name","アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_patent"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Findagrave"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/deathDate",1975-05-14
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/IEEE栄誉賞"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エジソンメダル"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ウプサラ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/name","アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://ja.dbpedia.org/property/residence","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/abstract","アーンスト・フレデリック・ワーナー・アレキサンダーソン（Ernst Frederick Werner Alexanderson、1878年1月25日 - 1975年5月14日）は、スウェーデン系アメリカ人の電気工学者であり、ラジオやテレビ開発の先駆者の1人である。スウェーデンのウプサラで生まれた。"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/deathYear","1975"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageLength",3937
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーンスト・アレキサンダーソン?oldid=83233634&ns=0"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/エジソンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/レジナルド・フェッセンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/ヴァールベリの無線局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/数値制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/無線電信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/訃報_1975年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/高周波同調受信機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/5月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.wikipedia.org/wiki/アーンスト・アレキサンダーソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
