"subject","predicate","object"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザルツブルク出身の人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指導者"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性自伝作家"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのソプラノ歌手"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロポリタン・オペラ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のオペラ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女性ミュージシャン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageID",4441109
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageRevisionID",86524766
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Library_of_Congress"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田不二"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の音楽教育者"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデオンレコード"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指導者"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクト・グーテンベルクのリンクがある記事"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザルツブルク出身の人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名曲決定盤"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村善吉"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの人物"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性自伝作家"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦環"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村あらえびす"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍品レコード"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木兼幸"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの女性ミュージシャン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのソプラノ歌手"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロポリタン・オペラ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRCC"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・マイアベーア"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のオペラ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/index.php%3Fid=dfg-viewer&set%5Bimage%5D=2&set%5Bzoom%5D=default&set%5Bdebug%5D=0&set%5Bdouble%5D=0&set%5Bmets%5D=http%3A%2F%2Fcontent.staatsbibliothek-berlin.de%2Fzefys%2FSNP27646518-19181123-1-0-0-0.xml"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://lccn.loc.gov/2013572137"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://xmlns.com/foaf/0.1/name","Lilli Lehmann"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Librivox_author"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_wikisource"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilli_Lehmann.jpg"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lilli_Lehmann.jpg?width=300"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/birthName","Elisabeth Maria Lehmann"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/deathDate",1929-05-17
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/deathPlace","ベルリン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/nationality","ドイツ"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/parents","Karl-August Lehmann"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/parents","Maria Theresia Löw"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/birthPlace","Würzburg"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/id","Lehmann,+Lilli"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/name","How to Sing"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/name","Lilli Lehmann"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/no",19116
"http://ja.dbpedia.org/resource/リリー・レーマン","http://ja.dbpedia.org/property/occupation","オペラ歌手、声楽教師"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/abstract","リリー・レーマン (Lilli Lehmann, Elisabeth Maria Lehmann 1848年11月24日-1929年5月17日) はドイツのオペラ歌手（ソプラノ）で声楽教師。 ヴュルツブルク出身。 1870年にベルリンで公演されたジャコモ・マイアベーアの『シュレジアでの野営』でデビューし成功を収めた。"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/birthName","Elisabeth Maria Lehmann"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/deathYear","1929"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/wikiPageLength",2781
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リリー・レーマン?oldid=86524766&ns=0"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リリー・レーマン"
"http://ja.dbpedia.org/resource/ローザ・ポンセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/ヴュルツブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/淡谷のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.wikipedia.org/wiki/リリー・レーマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リリー・レーマン"
