"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの博物館"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの建築物"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンタンカ川"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国営化"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curcus_in_SPB.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circus.spb.ru/en/"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curcus_in_SPB.jpg?width=300"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontanka_river.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curcus_in_SPB.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://xmlns.com/foaf/0.1/homepage","http://www.circus.spb.ru/en/"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/abstract","ボリショイ・サンクトペテルブルク国立サーカス（ボリショイ・サンクトペテルブルクこくりつサーカス、ロシア語: Большо́й Санкт-Петербу́ргский госуда́рственный цирк）はロシア・サンクトペテルブルクのフォンタンカ川に沿った所にある国立のサーカスである。"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageLength",1722
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボリショイ・サンクトペテルブルク国立サーカス?oldid=73667949&ns=0"
"http://ja.dbpedia.org/resource/ボリショイ・モスクワ国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/マリア・ラスプーチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/サンクトペテルブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.wikipedia.org/wiki/ボリショイ・サンクトペテルブルク国立サーカス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
