"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/2000/01/rdf-schema#label","湯原春綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/2000/01/rdf-schema#comment","湯原 春綱（ゆはら はるつな）は、戦国時代から安土桃山時代にかけての武将。尼子氏、毛利氏の家臣。出雲国佐陀江の満願寺城主。水軍の将でもある。"
"http://ja.dbpedia.org/resource/湯原春綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1514年生"
"http://ja.dbpedia.org/resource/湯原春綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/湯原春綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/湯原春綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/湯原春綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1591年没"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageID",1981044
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageRevisionID",77861371
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子勝久"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田盛雅"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子国久"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合正治"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起請文"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子晴久"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐島"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子義久"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂元忠"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷元親"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満願寺城"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末次城"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉元実"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀城"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉元良"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1514年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医王山城"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意宇郡"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷孫七"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷孫兵衛"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1514年生"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永安綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏の伊予出兵"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋鹿郡"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原信綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原定綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原氏綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡清空入道"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城の戦い"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根郡"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒崎弥市郎"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子再興軍の出雲侵攻"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田七左衛門"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田助八郎"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田藤右衛門尉"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原広綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原慶綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村五郎兵衛"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被官"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村忠三郎"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野隆重"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閥閲録"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原元綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原宗綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1591年没"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下左内"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原広綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原景儀"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡山城の戦い"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日_(旧暦)"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野嶋助五郎"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘鼻誠"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本九郎左衛門"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋左京"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永元安"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩内弥十郎"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領名"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川元政"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷元真"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原親王"
"http://ja.dbpedia.org/resource/湯原春綱","http://xmlns.com/foaf/0.1/name","湯原春綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/alias","又七郎、次郎左衛門（通称）、入道楽心（法名）"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/尼子義久"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/尼子晴久"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/氏族","源姓湯原親王流湯原氏"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/湯原信綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/尼子国久"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/湯原氏綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/湯原定綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/湯原宗綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/子","元綱、富永安綱、広綱、児玉元良継室"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/富永元安"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/別名","又七郎、次郎左衛門（通称）、入道楽心（法名）"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/死没","--08-26"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/氏名","湯原春綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/生誕","永正11年（1514年）"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/湯原春綱","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/abstract","湯原 春綱（ゆはら はるつな）は、戦国時代から安土桃山時代にかけての武将。尼子氏、毛利氏の家臣。出雲国佐陀江の満願寺城主。水軍の将でもある。"
"http://ja.dbpedia.org/resource/湯原春綱","http://dbpedia.org/ontology/wikiPageLength",3095
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯原春綱?oldid=77861371&ns=0"
"http://ja.dbpedia.org/resource/湯原春綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯原春綱"
"http://ja.dbpedia.org/resource/福田盛雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.wikipedia.org/wiki/湯原春綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯原春綱"
