"subject","predicate","object"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史籍集覧"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな太閤記"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿素行"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所氏"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原貞也"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏森村"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指杭城"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江一平"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤記"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江〜姫たちの戦国〜"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野信景"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐治日向守"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原家次"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪花ゆうじ"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二方郡"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康と三人の女"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家事紀"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんだみつお"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日姫"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口五郎"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシバシステム"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本健一"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河後風土記"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧々〜おんな太閤記"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木合戦"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部継潤"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀吉_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/副田吉成","http://xmlns.com/foaf/0.1/name","副田吉成"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/朝日姫"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/別名","甚兵衛尉、与左衛門、穏斎（号）"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/氏名","副田吉成"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/主君","豊臣秀吉"
"http://ja.dbpedia.org/resource/副田吉成","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/abstract","副田 吉成（そえだ よしなり）は、安土桃山時代の武将。通称は甚兵衛尉。豊臣秀吉の妹で、後に徳川家康の正室となった朝日姫（南明院）の前夫とされる人物。"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageLength",3135
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/副田吉成?oldid=92349584&ns=0"
"http://ja.dbpedia.org/resource/副田吉成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/副田吉成"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/寧々〜おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/岡本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/徳川家康と三人の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/朝日姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/朝日姫","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/江〜姫たちの戦国〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/浪花ゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/烏森町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/秀吉_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/羽柴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/蟹江一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/豊臣家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/野口五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/副田甚兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/副田甚兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.wikipedia.org/wiki/副田吉成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/副田吉成"
