"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングウェウル湖"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認動物一覧"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認動物"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーパーツ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認動物学"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くちばし"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードウォッチング"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東社"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ローデシア"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛べる未確認動物"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンランド"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオコウモリ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイチョウ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木伸一郎"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァン・サンダーソン"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体毛"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研教育出版"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=rn0GT2Z3RucC&pg=PA25%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=_pFBDwAAQBAJ&pg=PT245%23v=onepage&q&f=false%7Cisbn=9784944101733"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=RHo9DAAAQBAJ&pg=PT53%23v=onepage&q&f=false%7Cisbn=9784791680603"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=YAVnS0klQuEC&pg=PA32%23v=onepage&q&f=false%7Cisbn=9784052043314"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=VyZWDwAAQBAJ&pg=PT57%23v=onepage&q&f=false%7Cisbn=9784059168744"
"http://ja.dbpedia.org/resource/コンガマトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コンガマトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/コンガマトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンガマトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンガマトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/abstract","コンガマトー (Kongamato) は、アフリカで目撃されている未確認動物（UMA）。"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageLength",3554
"http://ja.dbpedia.org/resource/コンガマトー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンガマトー?oldid=90175374&ns=0"
"http://ja.dbpedia.org/resource/コンガマトー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンガマトー"
"http://ja.dbpedia.org/resource/ベンヌ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンガマトー"
"http://ja.dbpedia.org/resource/未確認生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンガマトー"
"http://wikidata.dbpedia.org/resource/Q1477687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンガマトー"
"http://ja.wikipedia.org/wiki/コンガマトー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンガマトー"
