"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/abstract","レイシーは、株式会社イワキの観賞魚・活魚用機器ブランドの一つである。1965年にイワキグループの一つとして設立されたが、2009年にイワキへ吸収合併された。"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レイシー_(企業)?oldid=86214461&ns=0"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レイシー_(企業)"
"http://ja.dbpedia.org/resource/熱帯魚用アクアリウムのメーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/REI-SEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/REI-SEA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/REI_SEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/REI_SEA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.wikipedia.org/wiki/レイシー_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レイシー_(企業)"
