"subject","predicate","object"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共全国代表大会"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共十三大"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙桃出身の人物"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産主義青年団"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都軍区"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事学院"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共中央"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1野戦軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央顧問委員会"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西北野戦軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八路軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙桃市"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19兵団"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南局"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpc.people.com.cn/GB/64162/126778/130393/7587777.html"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhdaw.com/news/jzrw/2008/11/0811181321427909.html"
"http://ja.dbpedia.org/resource/黄新廷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/黄新廷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄新廷"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/abstract","黄新廷（こうしんてい、1913年–2006年）は、中国人民解放軍の将軍である。最終階級は中将。"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageLength",1007
"http://ja.dbpedia.org/resource/黄新廷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄新廷?oldid=87399695&ns=0"
"http://ja.dbpedia.org/resource/第1集団軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄新廷"
"http://wikidata.dbpedia.org/resource/Q8317762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄新廷"
"http://ja.wikipedia.org/wiki/黄新廷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄新廷"
