"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/2000/01/rdf-schema#comment","アラネタ・センター-クバオ駅（アラネタ・センター-クバオえき、英語: Araneta Center–Cubao station、別名: アラネタ-クバオ駅（アラネタ-クバオえき、Araneta–Cubao station）またはクバオ駅（クバオえき、Cubao station））は、フィリピン・マニラ首都圏のケソン市クバオにあるマニラMRT3号線の駅。駅名は駅が位置するの旧名に由来している。 マニラLRT2号線のアラネタ・センター-クバオ駅と徒歩で乗り換え可能である。"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラ・メトロレール・トランジット・システムの鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケソン"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageID",3448349
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageRevisionID",89304998
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ首都圏"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムニン駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年開業の鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラ・メトロレール・トランジット・システムの鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントラン-アナポリス駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・コロシアム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(LRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・メトロレール・トランジット・システム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラの鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・アベニュー駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケソン"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラLRT2号線"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラMRT3号線"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥサ通り"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケソン市"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/name","アラネタ・センター-クバオ"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/name","Araneta Center–Cubao"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/name","アラネタ・センター-クバオ駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RouteBox"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マニラMRT3号線"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-3_Araneta_Center_Cubao_Station_Platform_1.jpg"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-3_Tracks_Araneta_Center_Cubao_1.jpg"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-3_Araneta_Center-Cubao_Station_Platform_5.jpg"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Line_3_Araneta_Center-Cubao_Station_Aerial_View_(Cubao,_Quezon_City)(2017-08-13).jpg"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-3_Araneta_Center-Cubao_Station_Platform_5.jpg?width=300"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6194305419921875
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.georss.org/georss/point","14.619430555555555 121.05103611111112"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.05103302001953125
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/よみがな","アラネタ・センター-クバオ"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/キロ程",4.2000000000000001776
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/ローマ字","Araneta Center–Cubao"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/乗換","LRT2号線（アラネタ・センター-クバオ駅）"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/カムニン駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ケソン市"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/所在地","Epifanio de los Santos Avenue, Barangays Socorro & San Martin de Porres, Cubao"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/マニラ首都圏"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/マニラ・メトロレール・トランジット・システム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/所属路線","■MRT3号線"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/サントラン-アナポリス駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/画像","MRT-3_Araneta_Center-Cubao_Station_Platform_5.jpg"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/画像説明","アラネタ・センター-クバオ駅のプラットホーム"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/社色","#ffcc00"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ノース・アベニュー駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/電報略号","AC"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/駅名","アラネタ・センター-クバオ駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/駅間a",1.8999999999999999112
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://ja.dbpedia.org/property/駅間b",1.5
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/abstract","アラネタ・センター-クバオ駅（アラネタ・センター-クバオえき、英語: Araneta Center–Cubao station、別名: アラネタ-クバオ駅（アラネタ-クバオえき、Araneta–Cubao station）またはクバオ駅（クバオえき、Cubao station））は、フィリピン・マニラ首都圏のケソン市クバオにあるマニラMRT3号線の駅。駅名は駅が位置するの旧名に由来している。 マニラLRT2号線のアラネタ・センター-クバオ駅と徒歩で乗り換え可能である。"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/address","Quezon City,Metro Manila"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/address","Epifanio de los Santos Avenue, Barangays Socorro & San Martin de Porres, Cubao"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://dbpedia.org/ontology/wikiPageLength",2271
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アラネタ・センター-クバオ駅_(MRT)?oldid=89304998&ns=0"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.05103302002 14.619430541992)"
"http://ja.dbpedia.org/resource/カムニン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/カムニン駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/サントラン駅_(MRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/サントラン駅_(MRT)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/マニラLRT2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/マニラMRT3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT-3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT-3)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.wikipedia.org/wiki/アラネタ・センター-クバオ駅_(MRT)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
