"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fischer_Oxazole_Synthesis.png"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサゾール"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアノヒドリン"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化水素"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chemical_Reviews"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1002/cber.18960290143"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1021/cr60118a002"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fischer_Oxazole_Synthesis.png?width=300"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fischer_Oxazole_Synthesis.png"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/abstract","フィッシャーのオキサゾール合成（Fischer oxazole synthesis）は、無水条件下に塩化水素を媒介としてシアノヒドリンとアルデヒドから複素環式化合物のオキサゾールを合成する化学反応である。この合成法はエミール・フィッシャーによって1896年に発見された。"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィッシャーのオキサゾール合成"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageLength",694
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィッシャーのオキサゾール合成?oldid=82939524&ns=0"
"http://ja.dbpedia.org/resource/エミール・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成"
"http://ja.dbpedia.org/resource/オキサゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成"
"http://ja.wikipedia.org/wiki/フィッシャーのオキサゾール合成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成"
