"subject","predicate","object"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/ふりがな","みずき ちの"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/単一の出典","--07-12"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/存命人物の出典明記","--07-12"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/孤立","--07-12"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/宣伝","--07-12"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/特筆性","--07-12"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/職業","元女優"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/身長","157.0"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/生年",1978
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/芸名","瑞木 智乃"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/birthYear","1978"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/abstract","瑞木 智乃（みずき ちの、1978年11月30日 - ）は、日本の元女優。旧芸名、伊藤 智乃。東京都出身。劇団東俳、に所属していた。"
"http://ja.dbpedia.org/resource/瑞木智乃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瑞木智乃"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageLength",1922
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瑞木智乃?oldid=74295054&ns=0"
"http://ja.dbpedia.org/resource/うずまき_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞木智乃"
"http://ja.dbpedia.org/resource/ウルトラマンティガの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞木智乃"
"http://wikidata.dbpedia.org/resource/Q25266103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瑞木智乃"
"http://ja.dbpedia.org/resource/伊藤智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞木智乃"
"http://ja.dbpedia.org/resource/伊藤智乃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/瑞木智乃"
"http://ja.wikipedia.org/wiki/瑞木智乃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瑞木智乃"
