"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ブオナローティ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザンソン"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデラーティ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秘密結社"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア統一運動"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年代"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立戦争"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急進主義"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イタリア"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアシャン・ミュラ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア統一運動"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポファジーメニ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボナリ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Angeloni.jpg?width=300"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Angeloni.jpg"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/abstract","アデルフィア（イタリア語: Adelfia）は、19世紀前半に北イタリアに興った革命的秘密結社。急進的な（憲法に立脚する自由主義）を掲げ、カルボナリの結党を支援するなどイタリア統一運動初期に影響力を持った。アデルフィ（イタリア語: Adelfi）とも。"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アデルフィア_(秘密結社)"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アデルフィア_(秘密結社)?oldid=83792639&ns=0"
"http://ja.dbpedia.org/resource/イタリア統一運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)"
"http://ja.dbpedia.org/resource/スプリーミ＝マエストリ＝ペルフェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)"
"http://wikidata.dbpedia.org/resource/Q3605186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)"
"http://ja.wikipedia.org/wiki/アデルフィア_(秘密結社)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)"
