"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブドア"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハムの宗教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム王国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Europa_Universalis"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・アンダーソン_(プログラマー)"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1453年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーフロント"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1066年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザール"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアスター教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/769年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国_(ゲーム)"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/867年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ共和国"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイムストラテジー"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paradoxplaza.com/crusader-kings-ii/CKCK02GSK-MASTER.html"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberfront.co.jp/title/crusaderkings2_soi/%7Ctitle=%E3%82%B5%E3%82%A4%E3%83%90%E3%83%BC%E3%83%95%E3%83%AD%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberfront.co.jp/title/crusaderkings/%7Ctitle=%E3%82%B5%E3%82%A4%E3%83%90%E3%83%BC%E3%83%95%E3%83%AD%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberfront.co.jp/title/crusaderkings2/%7Ctitle=%E3%82%B5%E3%82%A4%E3%83%90%E3%83%BC%E3%83%95%E3%83%AD%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberfront.co.jp/title/crusaderkings2_pack/%7Ctitle=%E3%82%B5%E3%82%A4%E3%83%90%E3%83%BC%E3%83%95%E3%83%AD%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームシリーズ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paradox_Interactive"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/1作目","Crusader Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/1作目発売日",2004
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/製作者","http://ja.dbpedia.org/resource/ヨハン・アンダーソン_(プログラマー)"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/タイトル","Crusader Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/最新作","Crusader Kings III"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/最新作発売日","--09-01"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/発売元","メディアクエスト（[[#Crusader Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/パラドックスインタラクティブ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/開発元","パラドックスデベロップメントスタジオ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/パラドックスインタラクティブ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/abstract","Crusader Kings（クルセイダーキングス、通称CK）は、スウェーデンのゲーム会社パラドックスインタラクティブが発売している歴史シミュレーションゲームのシリーズ。11世紀から15世紀にかけての欧州・地中海沿岸地域を主な舞台とする。"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Crusader_Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageLength",6812
"http://ja.dbpedia.org/resource/Crusader_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Crusader_Kings?oldid=91973108&ns=0"
"http://ja.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/Steamアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://wikidata.dbpedia.org/resource/Q1070633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/CK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/CK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/フヴァエトヴァダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/ヨハン・アンダーソン_(プログラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/戦国_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/歴史シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/クルセイダーキングス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/デウス・ウルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/パラドックスインタラクティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/パラドックスデベロップメントスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/Ck2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/Ck2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings_II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Crusader_Kings"
"http://ja.wikipedia.org/wiki/Crusader_Kings","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Crusader_Kings"
