"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/高田港_Takada_port_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.223888397216796875
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.georss.org/georss/point","34.22388888888889 132.44425"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.444244384765625
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/港名","中田港"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/所在地","広島県江田島市"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/管理者","広島県"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/経度秒",25.5
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/緯度秒",28.899999999999998579
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/abstract","中田港（なかたこう）は、広島県江田島市にある港湾。港湾管理者は広島県。地方港湾。"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageLength",2063
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中田港_(広島県)?oldid=82723963&ns=0"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中田港_(広島県)"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.44424438477 34.223888397217)"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/広島港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/日本の港湾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/江田島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/江田島市企業局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/瀬戸内シーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/能美島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/能美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/能美町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://wikidata.dbpedia.org/resource/Q11366729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.wikipedia.org/wiki/中田港_(広島県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中田港_(広島県)"
