"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際問題研究所"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉栄一郎"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤勝美"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村文夫_(国際政治学者)"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山社"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%90%89%E7%94%B0%E9%9D%96%E5%BD%A6&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/abstract","吉田 靖彦（よしだ やすひこ、1922年3月21日 - 2009年）は、国際政治学者、青山学院大学名誉教授。 京都府出身。旧制豊岡中学校（現兵庫県立豊岡高等学校）を経て、京都大学卒、東京商科大学（現一橋大学）卒。同大学院修士課程修了。中学の同級生で友人だった山田風太郎から送られた手紙は、山田風太郎記念館に収められ、『山田風太郎疾風迅雷書簡集』として出版された。 長崎大学経済学部講師を経て、1956年から同助教授。1963年から64年までインディアナ大学に学び、在モスクワ日本大使館（現在ロシア日本国大使館）調査員や、滋賀大学経済学部助教授を経て、1971年同教授に昇格。1972年から青山学院大学経済学部教授、1986年から同国際政治経済学部教授。91年定年退任、名誉教授。74年「ソ連経済の成長と資源配分」で慶應義塾大学経済学博士。"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田靖彦_(国際政治学者)?oldid=90038276&ns=0"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/小倉栄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/山田風太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/西村文夫_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.wikipedia.org/wiki/吉田靖彦_(国際政治学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
