"subject","predicate","object"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/homepage","https://wiki.gnome.org/action/show/Apps/Evince"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evince_3-2-1.png"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evince_logo.svg"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/name","GNOME"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/ロゴ",60
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/公式サイト","https://wiki.gnome.org/action/show/Apps/Evince"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/名称","Evince"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/種別","ドキュメントビューア"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/開発元","https://wiki.gnome.org/action/show/Apps/Evince/Team"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/説明文","Evince 3.2.1"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/スクリーンショット",250
"http://ja.dbpedia.org/resource/Evince","http://purl.org/dc/elements/1.1/description","Evince 3.2.1"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/abstract","Evince (エヴィンス) は、GNOME デスクトップ環境向けの PDF、PostScript などに対応したドキュメントビューアである。 Evinceの目標は、ggv、GPdf、xpdf など複数の様々なドキュメントビューアをひとつのシンプルなアプリケーションソフトウェアで置き換えることである。"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageLength",2421
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Evince?oldid=84624594&ns=0"
"http://ja.dbpedia.org/resource/GNOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/GNOME_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/GNOME_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/GNOMEアプリケーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/KPDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/MATE_(デスクトップ環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/Okular","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/PDFソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/Poppler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://wikidata.dbpedia.org/resource/Q737139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/Xubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.wikipedia.org/wiki/Evince","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Evince"
