"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/呉道玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confucius_Tang_Dynasty.jpg?width=300"
"http://ja.dbpedia.org/resource/呉道玄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confucius_Tang_Dynasty.jpg"
"http://ja.dbpedia.org/resource/呉道玄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EightySevenCelestials3.jpg"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/abstract","呉道玄（ご どうげん、生没年不詳）は、唐代玄宗朝に仕えた画家。山水画の画法に変革をもたらした。その画は、後世からも高く評価され、中国、日本の画家に多大な影響を与えた。初名は呉道子（ご どうし）。"
"http://ja.dbpedia.org/resource/呉道玄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉道玄"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageLength",3879
"http://ja.dbpedia.org/resource/呉道玄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呉道玄?oldid=90237456&ns=0"
"http://ja.dbpedia.org/resource/大雁塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/尉遅乙僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/李公麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/李思訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/極楽寺_(亀岡市河原林町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/王維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/禹州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/空前絶後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/興慶宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/荊浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/鍾馗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/韓幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/顧愷之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/高桐院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/呉道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/呉道子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.wikipedia.org/wiki/呉道玄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呉道玄"
