"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸研究学園都市"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学短期大学部"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立学校"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立医療センター中央市民病院"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立医療センター西市民病院"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(神戸市)"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園都市駅"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学研究科"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobe-ccn.ac.jp/"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/name","神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/name","こうべしかんごだいがく"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/name","Kobe City College of Nursing"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/nick","看護大学、市看"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国保健師教育機関協議会"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国助産師教育協議会"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学コンソーシアムひょうご神戸"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神戸研究学園都市大学交流推進協議会"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6865
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.georss.org/georss/point","34.6865 135.05269444444446"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.053
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe-City-College-of-Nursing01.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe-City-College-of-Nursing01.jpg"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/homepage","https://www.kobe-ccn.ac.jp/"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/研究科","看護学研究科"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/ふりがな","こうべしかんごだいがく"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.kobe-ccn.ac.jp/"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/本部所在地","兵庫県神戸市西区学園西町"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/画像","Kobe-City-College-of-Nursing01.jpg"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/画像説明","正門付近"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/英称","Kobe City College of Nursing"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/pxl",240
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/創立年",1959
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/大学の略称","看護大学、市看"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/大学名","神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/大学設置年",1996
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/学部","看護学部"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/abstract","神戸市看護大学（こうべしかんごだいがく、英語: Kobe City College of Nursing）は、兵庫県神戸市西区学園西町に本部を置く日本の公立大学。1959年創立、1996年大学設置。大学の略称は看護大学、市看。神戸研究学園都市に立地する。"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageLength",1334
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市看護大学?oldid=83545241&ns=0"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.05268859863 34.686500549316)"
"http://ja.dbpedia.org/resource/神戸市看護大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市立医療センター中央市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市立医療センター西市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市立小寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸芸術工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/西区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/西日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/西神ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/KCCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/KCCN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.wikipedia.org/wiki/神戸市看護大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市看護大学"
