"subject","predicate","object"
"http://ja.dbpedia.org/resource/横手文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/牧野隆守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/牧野隆守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/田畑政一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/田畑政一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/福田一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/福田一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/稲田朋美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/稲田朋美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/笹木竜三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/笹木竜三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/薩摩雄次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/薩摩雄次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/辻一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/辻一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/長谷川政友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/長谷川政友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/青木清左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/青木清左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/飛嶋繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/飛嶋繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/高木毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/高木毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://wikidata.dbpedia.org/resource/Q18728163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
