"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fox_Sports_(アジア)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活様式"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパート・マードック"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヤー語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェティックス"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MENA"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショジオ_ワイルド"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン・スーパーリーグ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン・プレミアリーグ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルヴァナンタプラム"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガマTV"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startv.com/"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiawest.com/entertainment/global/star-india-netflix-part-of-global-coalition-fighting-online-piracy/article_d84b6574-6054-11e7-97f9-036ea2ba180c.html"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageExternalLink","http://startv.com/"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://xmlns.com/foaf/0.1/name","ディズニー・スター"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://xmlns.com/foaf/0.1/name","(Disney Star)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bulleted_list"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INRConvert"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Profit"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://xmlns.com/foaf/0.1/homepage","https://www.startv.com/"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Star_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Star_logo.svg"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","フットボール・スポーツ・デべロップメント"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","アジアネット・スター・コミュニケーションズ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","UTVソフトウェア・コミュニケーションズ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","http://ja.dbpedia.org/resource/フォックス・スター・スタジオ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","プロ・カバディ・リーグ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","ノヴィ・デジタル・エンターテインメント"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid",""
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/subsid","http://ja.dbpedia.org/resource/スター_(衛星放送)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/areaServed","インド、西アジア、東南アジア、MENA、イギリス、アメリカ合衆国、カナダ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/メディア・コングロマリット"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/logo","Disney Star logo.svg"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/name","(Disney Star)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/name","ディズニー・スター"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/parent","ウォルト・ディズニー・カンパニー・インディア"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/website","https://www.startv.com/"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://ja.dbpedia.org/property/hqLocationCountry","インド"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageLength",33598
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディズニー・スター?oldid=91365914&ns=0"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディズニー・スター"
"http://ja.dbpedia.org/resource/女神は二度微笑む","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・スター"
"http://ja.wikipedia.org/wiki/ディズニー・スター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディズニー・スター"
