"subject","predicate","object"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸徳川家"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善仁寺_(文京区小石川)"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺駅"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育の森公園"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山藩"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区の神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷神"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚_(文京区)"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚先儒墓所"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大塚駅"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://xmlns.com/foaf/0.1/name","吹上稲荷神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukiage_Inari_Jinja.jpg?width=300"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukiage_Inari_Jinja.jpg"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/名称","吹上稲荷神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/所在地","東京都文京区大塚5-21-11"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/例祭","--05-05"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/創建","元和8年（1622年）"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/address","東京都文京区大塚5-21-11"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/buildingEndYear","1622"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/abstract","吹上稲荷神社（ふきあげいなりじんじゃ）は、東京都文京区の神社。"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吹上稲荷神社?oldid=82823162&ns=0"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吹上稲荷神社"
"http://ja.dbpedia.org/resource/大塚_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹上稲荷神社"
"http://ja.dbpedia.org/resource/大塚先儒墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹上稲荷神社"
"http://wikidata.dbpedia.org/resource/Q106852430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吹上稲荷神社"
"http://ja.wikipedia.org/wiki/吹上稲荷神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吹上稲荷神社"
