"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのシュルレアリスト著作家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダダイスト詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのダダイスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・ド・パリ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抽象画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト著作家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系フランス人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの現代美術家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの現代美術家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageID",504731
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageRevisionID",90213258
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・マティス"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダダイスム_(文学)"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス地域圏"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・ジュリアン"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのシュルレアリスト著作家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダダイスト詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダダイスム"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコール・ド・パリ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのダダイスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村記念美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタン・ツァラ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ブルトン"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメデオ・モディリアーニ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉巻きたばこ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立近代美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾフィー・トイバー＝アルプ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青騎士"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立近代美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバレー・ヴォルテール"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・マイヤー"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラージュ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのシュルレアリスト著作家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抽象画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・エルンスト"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市現代美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの現代美術家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系フランス人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの彫刻家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリヒ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ダダ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌芸術の森美術館"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シニャック"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rolandseck_Bahnhof.jpg"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの現代美術家"
