"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/女帝_SUPER_QUEEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/実録_みちのく抗争_死守りの盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/実録・大阪やくざ戦争_報復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/小牧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/小牧市立小牧中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/尾崎恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/山田愼二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/山﨑武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/岡部繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/帰れマンデー見っけ隊!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/平成教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/年間表彰選手_(ボクシング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/引退試合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/後藤紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/志成ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/戸高秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/新・仁義なき戦い/謀殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/新伍&紳助のあぶない話の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/新春かくし芸大会の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/日本のボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/日本のボクシング世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/日本のボクシング史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/日本プロスポーツ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/日本人のおなまえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/暫定王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/最強の男は誰だ!壮絶筋肉バトル!!スポーツマンNo.1決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/有吉反省会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/松田ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/柳家三亀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/森田健_(ボクシング審判員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/極道の妻たち_危険な賭け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/極道天下布武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/毎日スポーツ人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/津久見市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/浅草キッド_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/浦谷信彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/特捜!芸能ポリスくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/田舎に泊まろう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/眠狂四郎_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/矢沢永吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/磯村敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/福田健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/空手バカ一代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/聞きこみ!ローカル線_気まぐれ下車の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺モータース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺モータース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://www.w3.org/2000/01/rdf-schema#label","薬師寺保栄"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://www.w3.org/2000/01/rdf-schema#comment","薬師寺 保栄（やくしじ やすえい、1968年7月22日 - ）は、元プロボクサーでタレント、俳優、ボクシング解説者。大分県津久見市出身。2歳から4歳まで徳島県池田町に住んでいた。愛知県小牧市育ち。現役時は松田ボクシングジム所属。元WBC世界バンタム級王者で4度王座を防衛した。"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_p3k"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシング解説者"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシング世界王者"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングの日本王者"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:享栄高等学校出身の人物"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンタム級世界王者"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K-point"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageID",2831153
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageRevisionID",91061109
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津久見市"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパーリング"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段会館"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻裕之"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀玉王"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡ボクシングジム"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡一翔_対_八重樫東戦"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常逮捕"
"http://ja.dbpedia.org/resource/薬師寺保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤昇_(ジャーナリスト)"
