"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/2000/01/rdf-schema#comment","エドウィン・マティソン・マクミラン（Edwin Mattison McMillan , 1907年9月18日 - 1991年9月7日）は、アメリカカリフォルニア州レドンド・ビーチ出身の化学者、物理学者。 カリフォルニア工科大学で1928年に学士号を取得、1929年に修士号を得た。さらに1932年、プリンストン大学で博士号を取得した。1934年、カリフォルニア大学バークレー校のバークレー放射研究所の職員となった。1940年にサイクロトロンを用いてウラン239からネプツニウムを得た。第二次世界大戦においては、レーダーやソナー、核兵器の研究に携わる。1945年、サイクロトロンを改良したシンクロトロンの着想を得た。1946年、同校の教授。1947年、アメリカ科学アカデミーの会員となる。 1951年、超ウラン元素の発見の功績によりノーベル化学賞をグレン・シーボーグとともに得た。1954年、ローレンス放射研究所の副所長となり、1958年に所長となった。その後、その職を1973年まで続けることとなる。1968年から1971年までアメリカ科学アカデミーの議長となった。エルサリートで没。"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nqm"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/deathDate",1991-09-07
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学元素発見者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタン計画の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル化学賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローレンス・バークレー国立研究所の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageID",500339
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageRevisionID",74760149
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States_Department_of_Energy"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学元素発見者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドンドビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・シーボーグ"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・バークレー国立研究所"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタン計画の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローレンス・バークレー国立研究所の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプツニウム"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサリート_(コントラコスタ郡)"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクロトロン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル化学賞受賞者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_of_Scientific_and_Technical_Information"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsos.wlu.edu/qsearch.aspx%3Fbrowse=people/McMillian,+Edwin"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/chemistry/laureates/1951/mcmillan-bio.html"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/accomplishments/mcmillan.html"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/1951/mcmillan-lecture.html"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://xmlns.com/foaf/0.1/name","エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://xmlns.com/foaf/0.1/name","Edwin McMillan"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル化学賞受賞者_(1951年-1975年)"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mcmillan_postcard.jpg?width=300"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcmillan_postcard.jpg"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/birthPlace","カリフォルニア州レドンドビーチ"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/name","Edwin McMillan"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/name","エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/thesisTitle","Deflection of a Beam of HCI Molecules in a Non-Homogeneous Electric Field"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/thesisYear",1933
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ローレンス・バークレー国立研究所"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/birthName","Edwin Mattison McMillan"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/deathDate",1991-09-07
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/deathPlace","カリフォルニア州エルサリート"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/birthName","Edwin Mattison McMillan"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/abstract","エドウィン・マティソン・マクミラン（Edwin Mattison McMillan , 1907年9月18日 - 1991年9月7日）は、アメリカカリフォルニア州レドンド・ビーチ出身の化学者、物理学者。 カリフォルニア工科大学で1928年に学士号を取得、1929年に修士号を得た。さらに1932年、プリンストン大学で博士号を取得した。1934年、カリフォルニア大学バークレー校のバークレー放射研究所の職員となった。1940年にサイクロトロンを用いてウラン239からネプツニウムを得た。第二次世界大戦においては、レーダーやソナー、核兵器の研究に携わる。1945年、サイクロトロンを改良したシンクロトロンの着想を得た。1946年、同校の教授。1947年、アメリカ科学アカデミーの会員となる。 1951年、超ウラン元素の発見の功績によりノーベル化学賞をグレン・シーボーグとともに得た。1954年、ローレンス放射研究所の副所長となり、1958年に所長となった。その後、その職を1973年まで続けることとなる。1968年から1971年までアメリカ科学アカデミーの議長となった。エルサリートで没。"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageLength",2615
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドウィン・マクミラン?oldid=74760149&ns=0"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/カリフォルニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/カリフォルニア工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/グレン・シーボーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/サイクロトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/シンクロトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/チューブ・アロイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/ネプツニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/ノーベル化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/フィリップ・アベルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/プリンストン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/プルトニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/プルトニウム238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/リーゼ・マイトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/レドンドビーチ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/ローレンス・バークレー国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/化学元素発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/超ウラン元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.dbpedia.org/resource/飯盛里安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
"http://ja.wikipedia.org/wiki/エドウィン・マクミラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドウィン・マクミラン"
