"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの民族一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/タイの民族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/タイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/タイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/タイ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/タイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/チャム族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/チャム族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ハニ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ハニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/プーラン族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/プーラン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/マレー人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/マレー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モン族_(Hmong)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モン族_(Hmong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モーケン族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/モーケン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラフ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラフ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラワ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラワ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラーオ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/ラーオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/リス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/リス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/小タイ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/小タイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/華系タイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/華系タイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/首長族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/首長族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/Category:マレー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/Category:民族別タイ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://wikidata.dbpedia.org/resource/Q4050060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイの民族"
