"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年の日本"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷家平"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野津蔵人仲吉"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伯耆国"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村郡"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鴨氏"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田俊兼"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田俊家"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鴨基保"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の歴史"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/abstract","ツホカミ山の戦い（ツホカミやまのたたかい）は、治承3年（1179年）2月、治承・寿永の乱（源平合戦）に関係して伯耆国で起こった戦いのこと。"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageLength",1036
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツホカミ山の戦い?oldid=64318915&ns=0"
"http://ja.dbpedia.org/resource/伯耆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/小鴨基保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/小鴨氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/東郷家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/東郷氏_(原田氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://wikidata.dbpedia.org/resource/Q11318796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/箆津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
"http://ja.wikipedia.org/wiki/ツホカミ山の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツホカミ山の戦い"
