"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学サンタバーバラ校の教員"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エカテリノスラフ県出身の人物"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドニプロペトロウシク出身の人物"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageID",1924971
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageRevisionID",75780700
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノナイト"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタバーバラ"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニプロペトロウシク"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ植物学会"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学サンタバーバラ校の教員"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エカテリノスラフ県出身の人物"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンタバーバラ校"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドニプロペトロウシク出身の人物"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリウス・ヘルマン・ミュラー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家科学賞"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccber.lifesci.ucsb.edu"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageExternalLink","http://newton.nap.edu/html/biomems/kesau.html"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps-pub.com/proceedings/1434/Esau.pdf"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.org/newsite/awards/detail/Esau.php"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/abstract","キャサリン・エソー（Katherine Esau, 1898年4月3日 - 1997年6月4日）はドイツ系アメリカ人の植物学者である。"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャサリン・エソー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageLength",2618
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャサリン・エソー?oldid=75780700&ns=0"
"http://ja.wikipedia.org/wiki/キャサリン・エソー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャサリン・エソー"
