"subject","predicate","object"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万延元年遣米使節の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府勘定奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageID",2308041
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageRevisionID",86097018
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒士"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中重固"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長発"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名藩"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取郡"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府藩"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公使"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貿易立国論者"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井郁之助"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾佐竹猛"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野村利左衛門"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問吟味"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原支庁"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預_(刑罰)"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川恭一"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ・クロニクル"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧業寮"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の亡命者"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese-Embassy-to-the-United-States-Group-Photo-1860.png"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見正興"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延元年遣米使節"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢謹吾"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万延元年遣米使節の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年没"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取市"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫港"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋食"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂町奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口直毅"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜鎖港談判使節団"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自首"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本寿太夫"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン万国博覧会"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中格"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(スループ)"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺太一"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口雄彦"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃書調所"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府勘定奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本明毅"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富国強兵"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定奉行"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務卿"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米修好通商条約"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講武所"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸大夫"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内正質"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒーの歴史"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商社"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤圭介_(理学博士)"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府大目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗忠順"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jica.go.jp/jomm/volunteer/tsushin.html"
"http://ja.dbpedia.org/resource/塚原昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/塚原昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塚原昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/塚原昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-Embassy-to-the-United-States-Group-Photo-1860.png?width=300"
"http://ja.dbpedia.org/resource/塚原昌義","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-Embassy-to-the-United-States-Group-Photo-1860.png"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/abstract","塚原 昌義（つかはら まさよし）または武田 昌次（たけだ まさじ、文政8年（1825年） -明治21年（1888年）9月 ）は、幕末の江戸幕府旗本、明治政府の官吏。通称、重五郎・藤助・次左衛門・三左衛門。官位は但馬守。祖先は武田遺臣で、武蔵国多摩郡留所村（現八王子市）、下総国香取郡丁子村（現香取市）などの領地を持つ旗本となった。"
"http://ja.dbpedia.org/resource/塚原昌義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塚原昌義"
"http://ja.dbpedia.org/resource/塚原昌義","http://dbpedia.org/ontology/wikiPageLength",3639
"http://ja.dbpedia.org/resource/塚原昌義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塚原昌義?oldid=86097018&ns=0"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/外国奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/外国惣奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/幕府陸軍の将校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/江戸薩摩藩邸の焼討事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/維新の曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/若年寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/若松コロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/長州征討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/館林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/鳥羽・伏見の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/コーヒーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.wikipedia.org/wiki/塚原昌義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塚原昌義"
