"subject","predicate","object"
"http://ja.dbpedia.org/resource/恒良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/恒良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/恒貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/恒貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/惟成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/惟成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/慶頼王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/慶頼王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/敦明親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/敦明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/早良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/早良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/木寺宮康仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/木寺宮康仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/東宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/東宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/泰成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/泰成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/温仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/温仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/皇嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/皇嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/直仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/直仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/立太子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/立太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/立太子の礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/立太子の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/聖徳太子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/草壁皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/草壁皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/道祖王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/道祖王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/邦良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/邦良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://wikidata.dbpedia.org/resource/Q9673499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の皇太子"
