"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/画像","Johnstown Pennsy station.JPG"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/社色","#005480"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/開業年月日",1916
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/駅名","ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/駅番号","JST"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/乗車人員",66
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/統計年度",2015
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/address","Johnstown, PA 15901"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/address","47 Walnut Street"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/passengersPerDay",66
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/railwayPlatforms","2面3線"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/abstract","ジョンズタウン駅（英語：Johnstown Station）は、ペンシルベニア州ジョンズタウンウォルナット・ストリート47にある駅。Little Conemaugh川を渡ったジョンズタウン市街の北に位置する。駅舎はKenneth MacKenzie Murchisonによって1916年に建てられた。バスの乗り換えが出来る。"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageLength",2515
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョンズタウン駅?oldid=75571338&ns=0"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.922225952148 40.329723358154)"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ラトローブ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ラトローブ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.wikipedia.org/wiki/ジョンズタウン駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョンズタウン駅"
