"subject","predicate","object"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市中央区の企業"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーペーパー"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年創刊の雑誌"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のマスメディア"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚骨"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタウン情報誌"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパ福岡"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別清算"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うまかっちゃん"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukuoka-navi.jp/"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fukuoka-navi.jp/"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://xmlns.com/foaf/0.1/name","株式会社シティ情報ふくおか"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://xmlns.com/foaf/0.1/name","City Information Fukuoka Co., Ltd."
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/postalCode","810-0001"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://xmlns.com/foaf/0.1/homepage","http://www.fukuoka-navi.jp/"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/売上高",11
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/主要株主","アプライド株式会社"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/事業内容","雑誌、書籍などの編集制作及び販売"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/代表者","代表取締役社長　岡 義治"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/外部リンク","https://www.fukuoka-navi.jp/"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/従業員数","--09-01"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/本社所在地","福岡県福岡市中央区天神3-15-24 4階"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/本社郵便番号",810
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/法人番号",4290001025699
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/社名","株式会社シティ情報ふくおか"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/英文社名","City Information Fukuoka Co., Ltd."
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://ja.dbpedia.org/property/資本金",4600
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/abstract","『シティ情報ふくおか』（シティじょうほうふくおか）は、福岡市を中心とした福岡都市圏のタウン情報誌である。また、株式会社シティ情報ふくおかは、福岡市中央区に本社を置き、同誌を発行する企業である。2005年11月25日より誌名を『シティ情報Fukuoka CLASS』に改名。"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/numberOfEmployees",20
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/commonName","株式会社シティ情報ふくおか"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/purpose","雑誌、書籍などの編集制作及び販売"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageLength",2593
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シティ情報ふくおか?oldid=92673227&ns=0"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/タウン情報誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/ミュージックライダー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/北天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/大田こぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/左座朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/新木さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/月刊タウン情報さが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/楢木和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/海月らな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/髙木悠未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://wikidata.dbpedia.org/resource/Q11307330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.wikipedia.org/wiki/シティ情報ふくおか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シティ情報ふくおか"
