"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deer_stone,_Mongolia.jpg"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨石記念物"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレクスル"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deer_stones.jpg"
"http://ja.dbpedia.org/resource/鹿石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/鹿石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_stones.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_stones.jpg"
"http://ja.dbpedia.org/resource/鹿石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_stone,_Mongolia.jpg"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/abstract","鹿石（しかいし、英語: deer stone, stag stone）とは、古代の巨石記念物の一種。様々な刻印が彫られた柱。名前は、飛翔する鹿の模様が主に象られていることに由来する。 世界中で見られるが、特にシベリア、モンゴル圏の遺跡に集中している。中央アジアと南シベリアで900か所以上で発見されている。成立の背景や造られた目的については、様々な意見、憶測がある。"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageLength",2418
"http://ja.dbpedia.org/resource/鹿石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿石?oldid=92275621&ns=0"
"http://ja.dbpedia.org/resource/鹿石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿石"
"http://ja.wikipedia.org/wiki/鹿石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿石"
