"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の教育"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山理科大学"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーバー"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-pia.pref.okayama.jp/"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:行政施設"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/名称","岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/地図国コード","JP-33"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/所在地","岡山県岡山市北区伊島町3丁目1番1号"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/所在地郵便番号",700
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/着工","--01-01"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/竣工","--02-01"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/経度秒",28
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/緯度秒",36
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/階数","地上2階（体育館、交流棟、サイピア）"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/階数","地上平屋（学生食堂、喫茶棟、公衆便所）"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/階数","地上5階（情報・創作棟、講義棟）"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/延床面積",14320
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/建築面積",7566
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/敷地面積",45010
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/abstract","岡山県生涯学習センター（おかやまけんしょうがいがくしゅうセンター）は、岡山県岡山市北区にある複合公共施設。岡山県民の生涯にわたる学習活動の振興を図る。 敷地内には交流棟、情報・創作棟、講義棟、体育館、太陽の丘公園、人と科学の未来館サイピアがある。施設は敷地を共有する岡山県立烏城高等学校と共同利用されているものもある。"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageLength",4872
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山県生涯学習センター?oldid=84281985&ns=0"
"http://ja.dbpedia.org/resource/岡山県立烏城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/生命大躍進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://wikidata.dbpedia.org/resource/Q107387858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/人と科学の未来館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/人と科学の未来館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/人と科学の未来館サイピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/人と科学の未来館サイピア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/サイピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/サイピア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
"http://ja.wikipedia.org/wiki/岡山県生涯学習センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山県生涯学習センター"
