"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア・ハプスブルク家"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェツィーリア・レナータ"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1665年没"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1358"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim_von_Sandrart_-_Erzherzogin_Maria_Anna_(1610-1665),_Kurfürstin_von_Bayern.jpg?width=300"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bavaria_(lozengy).svg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim_von_Sandrart_-_Erzherzogin_Maria_Anna_(1610-1665),_Kurfürstin_von_Bayern.jpg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Anna_von_Bayern_(1610-1665)_black_white.jpg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/出生日","--01-13"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・バイエルン_(1574-1616)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/死亡日",1665-09-25
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/父親","神聖ローマ皇帝フェルディナント2世"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/配偶者","バイエルン選帝侯マクシミリアン1世"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/画像","Joachim von Sandrart - Erzherzogin Maria Anna , Kurfürstin von Bayern.jpg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/没地",25
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/生地","、グラーツ"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/人名","マリア・アンナ・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/各国語表記","Maria Anna von Österreich"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フェルディナント・マリア_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/子女","マクシミリアン・フィリップ・ヒエロニムス"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/在位","--07-15"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/埋葬地",25
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/abstract","マリア・アンナ・フォン・エスターライヒ（Maria Anna von Österreich, 1610年1月13日 - 1665年9月25日）は、バイエルン選帝侯マクシミリアン1世の2度目の妃。"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリア・アンナ・フォン・エスターライヒ_(1610-1665)?oldid=90791132&ns=0"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・バイエルン_(1574-1616)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・バイエルン_(1574-1616)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/ヨアヒム・フォン・ザンドラルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/ルイ_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/叔姪婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/黄金のバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・ロートリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/ドイツ君主系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/ハプスブルク家人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.wikipedia.org/wiki/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
